COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2012;;;;;;;;;;;;2012
;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;
biologi a tempo determinato (b);SD0601;;;;;;;;;;;
chimici con inc. di struttura complessa (rapp. esclusivo);SD0E16;;;;;;;;;;;
chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;
chimici con inc. di struttura semplice (rapp. esclusivo);SD0E15;;;;;;;;;;;
chimici con inc. di struttura semplice (rapp. non escl.);SD0N15;;;;;;;;;;;
chimici con altri incar. prof.li (rapp. esclusivo);SD0A15;;;;;;;;;;;
chimici con altri incar. prof.li (rapp. non escl.);SD0014;;;;;;;;;;;
chimici a tempo determinato (b);SD0602;;;;;;;;;;;
fisici con inc. di struttura complessa (rapp. esclusivo);SD0E42;1;;1;1;;;;;;1;
fisici con inc. di struttura complessa (rapp. non escl.);SD0N42;;;;;;;;;;;
fisici con inc. di struttura semplice (rapp. esclusivo);SD0E41;;;;;;;;;;;
fisici con inc. di struttura semplice (rapp. non escl.);SD0N41;;;;;;;;;;;
fisici con altri incar. prof.li (rapp. esclusivo);SD0A41;1;4;5;1;4;;;;;1;4
fisici con altri incar. prof.li (rapp. non escl.);SD0040;;;;;;;;;;;
fisici a tempo determinato (b);SD0603;;;;;;;;;;;
psicologi con inc. di struttura complessa (rapp. esclusivo);SD0E66;;;;;;;;;;;
psicologi con inc. di struttura complessa (rapp. non escl.);SD0N66;;;;;;;;;;;
psicologi con inc. di struttura semplice (rapp. esclusivo);SD0E65;;;;;;;;;;;
psicologi con inc. di struttura semplice (rapp. non escl.);SD0N65;;;;;;;;;;;
psicologi con altri incar. prof.li (rapp. esclusivo);SD0A65;;1;1;;1;;;;;;1
psicologi con altri incar. prof.li (rapp. non escl.);SD0064;;;;;;;;;;;
psicologi a tempo determinato (b);SD0604;;;;;;;;;;;
dirigente delle professioni sanitarie (1);SD0483;;3;5;;3;;;;;;3
dirigente delle professioni sanitarie a tempo determinato (b);SD048A;;;;;;;;;;;
coll.re prof.le sanitario - pers. infer. esperto - ds;S18023;16;106;140;20;96;;;;7;20;103
coll.re prof.le sanitario - pers. infer. - d;S16020;170;866;1.052;160;793;2;7;;55;162;855
oper.re prof.le sanitario pers. inferm. - c;S14056;1;4;5;1;3;;;;1;1;4
oper.re prof.le di II cat.pers. inferm. esperto - c (2);S14E52;1;4;5;1;2;;;;;1;2
oper.re prof.le di II cat.pers. inferm. bs;S13052;;1;1;;1;;;;;;1
coll.re prof.le sanitario - pers. tec. esperto - ds;S18920;8;12;22;8;14;;;;;8;14
coll.re prof.le sanitario - pers. tec.- d;S16021;28;114;144;27;92;;2;;17;27;111
oper.re prof.le sanitario - pers. tec.- c;S14054;;;;;;;;;;;
coll.re prof.le sanitario - tecn. della prev. esperto - ds;S18921;1;1;2;1;1;;;;;1;1
coll.re prof.le sanitario - tecn. della prev. - d;S16022;4;5;9;4;4;;;;1;4;5
oper.re prof.le sanitario - tecn. della prev. - c;S14055;;;;;;;;;;;
coll.re prof.le sanitario - pers. della riabil. esperto - ds;S18922;2;5;9;1;3;;;;2;1;5
coll.re prof.le sanitario - pers. della riabil. - d;S16019;6;52;61;7;45;;;;7;7;52
oper.re prof.le sanitario - pers. della riabil. - c;S14053;;;;;;;;;;;
oper.re prof.le di II cat. con funz. di riabil. esperto - c (2);S14E51;;;;;;;;;;;
oper.re prof.le di II cat. con funz. di riabil. - bs;S13051;;;;;;;;;;;
profilo atipico ruolo sanitario;S00062;;;;;;;;;;;
avvocato dirig. con incarico di struttura complessa;PD0010;;1;1;;1;;;;;;1
avvocato dirig. con incarico di struttura semplice;PD0S09;;;;;;;;;;;
avvocato dirig. con altri incar.prof.li;PD0A09;;;;;;;;;;;
avvocato dirig. a tempo determinato (b);PD0605;;;;;;;;;;;
ingegnere dirig. con incarico di struttura complessa;PD0046;1;;1;1;;;;;;1;
ingegnere dirig. con incarico di struttura semplice;PD0S45;1;;1;1;;;;;;1;
ingegnere dirig. con altri incar.prof.li;PD0A45;1;1;4;1;1;;;;;1;1
ingegnere dirig. a tempo determinato (b);PD0606;2;;;2;;;;;;2;
architetti dirig. con incarico di struttura complessa;PD0004;;;;;;;;;;;
architetti dirig. con incarico di struttura semplice;PD0S03;;1;1;;1;;;;;;1
architetti dirig. con altri incar.prof.li;PD0A03;;;;;;;;;;;
architetti dirig. a tempo determinato (b);PD0607;;;;;;;;;;;
geologi dirig. con incarico di struttura complessa;PD0044;;;;;;;;;;;
geologi dirig. con incarico di struttura semplice;PD0S43;;;;;;;;;;;
geologi dirig. con altri incar.prof.li;PD0A43;;;;;;;;;;;
geologi  dirig. a tempo determinato (b);PD0608;;;;;;;;;;;
assistente religioso - d;P16006;;;;;;;;;;;
profilo atipico ruolo professionale;P00062;;;;;;;;;;;
analisti dirig. con incarico di struttura complessa;TD0002;1;;1;1;;;;;;1;
analisti dirig. con incarico di struttura semplice;TD0S01;;1;;;;;;;;;
analisti dirig. con altri incar.prof.li;TD0A01;2;1;4;2;1;;;;;2;1
analisti dirig. a tempo determinato (b);TD0609;;;;;;;;;;;
statistico dirig. con incarico di struttura complessa;TD0071;;;;;;;;;;;
statistico dirig. con incarico di struttura semplice;TD0S70;;;;;;;;;;;
statistico dirig. con altri incar.prof.li;TD0A70;;;;;;;;;;;
statistico dirig. a tempo determinato (b);TD0610;;;;;;;;;;;
sociologo dirig. con incarico di struttura complessa;TD0068;;;;;;;;;;;
sociologo dirig. con incarico di struttura semplice;TD0S67;;;;;;;;;;;
sociologo dirig. con altri incar.prof.li;TD0A67;;;;;;;;;;;
sociologo dirig. a tempo determinato (b);TD0611;;1;;;1;;;;;;1
collab.re prof.le assistente sociale esperto - ds;T18025;;;;;;;;;;;
collab.re prof.le assistente sociale - d;T16024;;;;;;;;;;;
collab.re tec. - prof.le esperto - ds;T18027;;;3;3;;;;;;3;
collab.re tec. - prof.le - d;T16026;10;2;12;10;2;;;;;10;2
oper.re prof.le assistente soc. - c;T14050;;;;;;;;;;;
assistente tecnico - c;T14007;4;6;13;5;6;;;;;5;6
program.re - c;T14063;1;;2;1;;;;;;1;
operatore tecnico special.to esperto - c (2);T14E59;30;1;33;25;1;;;;;25;1
operatore tecnico special.to - bs;T13059;25;26;61;26;27;;;;;26;27
operatore socio sanitario - bs;T13660;35;221;265;35;214;;;;3;35;217
operatore tecnico - b;T12057;28;47;89;25;38;;;;5;25;43
operatore tecnico addetto all'assistenza - b;T12058;;4;5;;4;;;;;;4
ausiliario specializzato - a;T11008;;1;1;;1;;;;;;1
profilo atipico ruolo tecnico;T00062;;;;;;;;;;;
dirigente amm.vo con incarico di struttura complessa;AD0032;1;3;5;1;4;;;;;1;4
dirigente amm.vo con incarico di struttura semplice;AD0S31;1;2;2;1;1;;;;;1;1
dirigente amm.vo con altri incar.prof.li;AD0A31;1;1;5;1;2;;;;;1;2
dirigente amm.vo a tempo determinato (b);AD0612;;;;;;;;;;;
collaboratore amministrativo prof.le esperto - ds;A18029;3;17;21;3;16;;;;1;3;17
collaboratore amministrativo prof.le - d;A16028;4;34;41;4;30;;;;2;4;32
assistente amministrativo - c;A14005;19;87;110;15;80;;;;5;15;85
coadiutore amm.vo esperto - bs;A13018;;;;;;;;;;;
coadiutore amm.vo - b;A12017;1;10;15;1;10;;;;;1;10
commesso - a;A11030;;;;;;;;;;;
profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;
Contrattisti (a);000061;;;;;;;;;;;
TOTALE;;615;1.862;2.592;590;1.713;2;9;;109;592;1.831
NOTE: Indicare il provvedimento di riferimento della dotazione organica;;;;;;;;;;;;
Delibere: 227/2008 - 176/2009 - 289/2009 - 47/2010 - 69/2010 - 112/2010 - 164/2010 - 175/2010 - 233/2010 - 241/2010 - 255/2010 - 289/2010 - 330/2010 - 332/2010 - 706/2010 - 11/2011 - 83/2011 - 198/2011 - 227/2011 - 178/2012 - 232/2012;;;;;;;;;;;;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico, chimico, edile,  metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;
(b) applicazione dell'art. 15-septies del d.lgs n. 502/92 e successive modificazioni;;;;;;;;;;;;
(*) inserire i dati comunicati nella tab.1 (colonna presenti al 31/12/2011) della rilevazione dell'anno precedente;;;;;;;;;;;;
(**) dato pari alla somma del personale a tempo pieno + in part-time fino al 50% + in part-time oltre il 50% ;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 41 e 42 del CCNL 10.2.2004 e all'art. 24, comma 20, del CCNL 3/11/2005;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;
