COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2012;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;
architetti dirig. con incarico di struttura semplice;PD0S03;291;;;3.736;9.429;3.084;;;;;;;18;;;1.024;;;;;;;17.582
architetti dirig. con altri incar.prof.li;PD0A03;;;;;;;;;;;;;;;;;;;;;;;
architetti dirig. a tempo determinato (b);PD0607;;;;;;;;;;;;;;;;;;;;;;;
geologi dirig. con incarico di struttura complessa;PD0044;;;;;;;;;;;;;;;;;;;;;;;
geologi dirig. con incarico di struttura semplice;PD0S43;;;;;;;;;;;;;;;;;;;;;;;
geologi dirig. con altri incar.prof.li;PD0A43;;;;;;;;;;;;;;;;;;;;;;;
geologi  dirig. a tempo determinato (b);PD0608;;;;;;;;;;;;;;;;;;;;;;;
assistente religioso - d;P16006;;;;;;;;;;;;;;;;;;;;;;;
profilo atipico ruolo professionale;P00062;;;;;;;;;;;;;;;;;;;;;;;
analisti dirig. con incarico di struttura complessa;TD0002;291;6.838;;15.316;15.732;3.350;;;;;;;;;;;;;;;;;41.527
analisti dirig. con incarico di struttura semplice;TD0S01;34;;;581;1.108;174;;;;;;;;;;;;;;;;;1.897
analisti dirig. con altri incar.prof.li;TD0A01;870;;;8.357;12.196;8.878;;;;;;;18;;;;;;;;;;30.319
analisti dirig. a tempo determinato (b);TD0609;;;;;;;;;;;;;;;;;;;;;;;
statistico dirig. con incarico di struttura complessa;TD0071;;;;;;;;;;;;;;;;;;;;;;;
statistico dirig. con incarico di struttura semplice;TD0S70;;;;;;;;;;;;;;;;;;;;;;;
statistico dirig. con altri incar.prof.li;TD0A70;;;;;;;;;;;;;;;;;;;;;;;
statistico dirig. a tempo determinato (b);TD0610;;;;;;;;;;;;;;;;;;;;;;;
sociologo dirig. con incarico di struttura complessa;TD0068;;;;;;;;;;;;;;;;;;;;;;;
sociologo dirig. con incarico di struttura semplice;TD0S67;;;;;;;;;;;;;;;;;;;;;;;
sociologo dirig. con altri incar.prof.li;TD0A67;;;;;;;;;;;;;;;;;;;;;;;
sociologo dirig. a tempo determinato (b);TD0611;291;;;604;;2.724;;;;;;;36;;;;;;;;;;3.655
collab.re prof.le assistente sociale esperto - ds;T18025;;;;;;;;;;;;;;;;;;;;;;;
collab.re prof.le assistente sociale - d;T16024;;;;;;;;;;;;;;;;;;;;;;;
collab.re tec. - prof.le esperto - ds;T18027;143;;;;;;;;;;;2.530;;1.430;2.265;;;;;;160;33;6.561
collab.re tec. - prof.le - d;T16026;2.239;;;;;;;;;;;26.935;27;19.069;35.821;572;;;;;1.371;6.600;92.634
oper.re prof.le assistente soc. - c;T14050;;;;;;;;;;;;;;;;;;;;;;;
assistente tecnico - c;T14007;1.636;;;;;;;;;;;5.120;18;;18.953;631;;;;;;999;27.357
program.re - c;T14063;153;;;;;;;;;;;;9;;1.975;;;;;;;3.243;5.380
operatore tecnico special.to esperto - c (2);T14E59;5.076;;;;;;;4.411;10.582;;;41.669;37.760;;73.172;;;;;;1.247;23.662;197.579
operatore tecnico special.to - bs;T13059;7.619;;;;;;;262;;;;2.795;5.688;;102.508;;;;;;60;5.322;124.254
operatore socio sanitario - bs;T13660;35.966;;;;;;;1.239;26.844;;;100.421;264.456;;555.527;;;;;;18;120.654;1.105.125
operatore tecnico - b;T12057;10.199;;;;;;;;;;;16.182;18.945;;122.839;;;;;;1.462;13.739;183.366
operatore tecnico addetto all'assistenza - b;T12058;581;;;;;;;;;;;;;;5.257;;;;;;;;5.838
ausiliario specializzato - a;T11008;116;;;;;;;;;;;;218;;928;;;;;;;;1.262
profilo atipico ruolo tecnico;T00062;;;;;;;;;;;;;;;;;;;;;;;
dirigente amm.vo con incarico di struttura complessa;AD0032;1.211;28.491;;22.531;89.235;14.340;;;;;;;;;;;;;;;18;;155.826;;;;
dirigente amm.vo con incarico di struttura semplice;AD0S31;823;;;10.900;30.511;8.738;;;;;;;18;;;;;;;;;;50.990;;;;
dirigente amm.vo con altri incar.prof.li;AD0A31;600;;;1.364;;5.768;;;;;;;;453;;210;;;;;;;8.395;;;;
dirigente amm.vo a tempo determinato (b);AD0612;;;;;;;;;;;;;;;;;;;;;;;;;;;
collaboratore amministrativo prof.le esperto - ds;A18029;4.090;;;;;;;;;;;;;91.569;55.358;783;;;;;88;392;152.280;;;;
collaboratore amministrativo prof.le - d;A16028;6.641;;;;;;;;;;;;1.462;10.011;100.426;;;;;;2.065;6.405;127.010;;;;
assistente amministrativo - c;A14005;17.003;;;;;;;28;;;;1.021;3.645;;216.925;179;;;;;259;11.186;250.246;;;;
coadiutore amm.vo esperto - bs;A13018;;;;;;;;;;;;;;;;;;;;;;;;;;;
coadiutore amm.vo - b;A12017;1.574;;;;;;;;7.679;;;;;;17.695;;;;;;;;26.948;;;;
commesso - a;A11030;;;;;;;;;;;;;;;;;;;;;;;;;;;
profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;;;;;;;;;;;;;;;;;
Contrattisti (a);000061;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTALE;;471.346;174.896;3.972.127;1.611.678;2.652.215;2.190.285;;689.099;173.782;;;851.968;2.830.324;295.631;4.569.109;;206.183;311.050;;;144.652;1.405.051;25.445.685;;;;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico,chimico,edile, metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(b) applicazione dell'art. 15-septies del d.lgs n. 502/92 e successive modificazioni;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(*) gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 41 e 42 del CCNL 10.2.2004  e all'art. 24, comma 20, del CCNL 3/11/2005;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;
