"Cognome","Nome","Qualifica","Tipo Incarico","Curriculum"
"BOTTI","ALESSANDRA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BOZZOLANI","GIANNI","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BRANDI","ALESSANDRA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BRAVI","FRANCESCA","DIRIGENTE MEDICO","TEMPO DETERMINATO ART. 15 SEPTIES","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BUJA","SERGIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BULDRINI","BARBARA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BURIANI","CAROLINA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CALIA","NUNZIO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CALTAVUTURO","GIUSEPPE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAMERANI","STEFANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAMPA","CLAUDIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CANDIANI","MARCO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CANIATTI","LUISA MARIA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAPALBO","RAFFAELE FRANCESCO A","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAPONE","JAY GUIDO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAPONE","GENNARO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAPONE","GENNARO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAPPARELLI","GAETANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAPPELLARI","LORENZO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAPUCCI","ROBERTA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CARANTONI","ANNA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CARIANI","ALESSIO","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CARLI","SILVIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CARRADORI","SILVIA DONATELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CARTA","MARTA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CASTRUCCI","GIORGIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CATELLANI","MIRELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAVA","FRANCESCA CESIRA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAVAZZINI","LORENZA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CAVICCHI","CLAUDIO","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CENACCHI","ANGELA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CERIOTTI","CARLA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CERRETA","GIUSEPPE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CERVATI","GIOVANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CERVI","PIER MARCO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CHIARELLO","GIULIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CHIAVAROLI","FRANCESCA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CHIODI","ELISABETTA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CHIOSSI","CRISTIAN","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CIANCIO","GIOVANNI","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CICCONE","MARIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CIFALA'","VIVIANA MARIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CIORBA","ANDREA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CISNO","CATERINA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CIUFFREDA","ANGELA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"COCURULLO","ANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"COLAMUSSI","MARIA VITTORIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"COLELLA","MARIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"COLETTI","MAURA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CONDINO","GIOVANNA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CONTIERO","MARIA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CONTU","PATRIZIA M.RAIMONDA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"CORCIONE","STEFANO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"COSMA","MICHELA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DABUSTI","MELISSA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DALLA NORA","EDOARDO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DANIELE","GIOVANNI PIETRO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DE ANGELI","CRISTIANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DE BONIS","PASQUALE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DE FILIPPO","FERNANDO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DE GUGLIELMO","ELEONORA","DIRIGENTE FISICO - FISICA SANITARIA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DE PARIS","PAOLA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DE PASCALIS","NICOLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DE VITO","ALESSANDRO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DELAZER","ANNA LUCIA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DELL'ATTI","LUCIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DELLI GATTI","CHIARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DENES","STEFANO ANDREA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DI TODARO","FILIPPO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DOLCINI","BERNARDETTA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DONATI","DONATELLA","DIRIGENTE MEDICO","PROFESSIONALE FUNZIONALE DIPARTIMENTALE (EX VICE DIR.DIPART.)","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DONDI","MAURIZIO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"DROGHETTI","MARCO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FABBRI","ERICA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FABBRI","SARA 76","DIRIGENTE FISICO - FISICA SANITARIA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FABI","PAOLO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FACCHINI","LEONARDO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FAINARDI","ENRICO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FALLICA","ELISA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FARINELLI","ROBERTO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FARNETI","MARCO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FEDELE","DANIELA","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FELISATTI","GIOVANNA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FELISATTI","PATRIZIA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FERRARESI","ALBERTO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FERRARESI","ANNAMARIA","DIRIG.PROFESSIONI SANIT. AREA INFERMIER.","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FERRARI","FABRIZIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FERRARI","LUISA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FERRI","ENRICO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FERROCCI","GLORIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FERRON","PAOLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FINETTI","CINZIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FINI","SERGIO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FIORICA","FRANCESCO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FIUMANA","ELISA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FOGLI","BARBARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FOLEGATTI","MARIA RITA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FORNARIO","VINCENZO","DIRIGENTE INGEGNERE BIOMEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FORNASARI","LAURA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FORTINI","CINZIA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FORTINI","EVELINA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FRANCESCHETTI","PAOLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FRANCO","FILIPPO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FRANZE'","GIAN PIETRO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FUCILI","ALESSANDRO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FURICCHIA","GIANNEMILIO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"FUSETTI","NADIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GABAN","ALBA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GAFA'","ROBERTA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GAGLIANO","MAURO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GALATI","GIUSEPPE","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GALIE'","MANLIO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GALLA","AMBRA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GALVANI","FABRIZIO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GAMANJI","STELA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GAMBERINI","SUSANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GARUTTI","PAOLA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GAUDENZI","PIERGIORGIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GEMINIANI","MATTEO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GENTILE","MARIA PAOLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GHISELLINI","SARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GIACOMETTI","MAURIZIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GIGLIOFIORITO","GAETANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GILDONE","ALESSANDRO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GILLI","GERMANA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GIORGETTI","MARIA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GIUSTO","LISA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GOVONI","CANDIDA","DIRIGENTE AMMINISTRATIVO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GOVONI","MARIA RITA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GOVONI","MAURIZIO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GRAGNANIELLO","DANIELA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GRALDI","GIUSEPPE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GRAZIANI","ROBERTO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GRUPPIONI","RITA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GUALANDI","FRANCESCA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GUARDIGLI","GABRIELE","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GUERRA","GIANLUCA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GUERRA","VALENTINA","DIRIGENTE ANALISTA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GUERZONI","PAOLA 1958","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"GUZZINATI","IPPOLITO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"HOST","CRISTINA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"INDELLI","MONICA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"IPPOLITO","CARMELO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
