"Cognome","Nome","Qualifica","Tipo Incarico","Procedure di conferimento di incarichi","Procedure di conferimento di incarichi","Estremi e atti di conferimento dell'incarico","Curriculum","Dati relativi a svolgimento di incarichi o titolarità di cariche","Compenso lordo per incarico","Retribuzione Art. 15 Comma 1 Lettera D - anno precedente"
"CERUTI","STEFANO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 150 del 12/5/2010","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"CHIARINI","LUCA","DIRIGENTE ANALISTA","STRUTTURA SEMPLICE UNITA' OPERATIVA","Delibera del Direttore Generale","","Delib. N. 126 del 25/6/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"CHIARINI","PAOLO","DIRIGENTE INGEGNERE CIVILE STR.COMPL.","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 242 del 30/12/2011","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"CLAUSER","LUIGI","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 168 del 19/9/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"FABBRI","PATRIZIA","DIRIGENTE SOCIOLOGO","TEMPO DETERMINATO 15 SEPTIES","Delibera del Direttore Generale","","Delib. N. 30 del 25/2/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"FEGGI","LUCIANO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 74 del 15/5/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"FEGGI","LUCIANO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 13 del 30/1/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"FRANCHELLA","ANDREA","DIRIGENTE MED. DI STRUTTURA COMPLESSA","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 31 del 12/2/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"FRANCHELLA","ANDREA","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 137 del 14/7/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"FRASSOLDATI","ANTONIO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 17 del 25/1/2011","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"GALLERANI","MASSIMO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 268 del 27/12/2012","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"GALLERANI","MASSIMO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 43 del 20/2/2015","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"GAMBERINI","MARIA RITA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 16 del 31/1/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"GARANI","GIAMPAOLO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 222 del 15/11/2012","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"GIAVARESCO","UMBERTO","DIRIGENTE AMMINISTRATIVO STR.COMPL.","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 249 del 20/12/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"GIAVARESCO","UMBERTO","DIRIGENTE AMMINISTRATIVO STR.COMPL.","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 46 del 24/2/2015","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"GUALANDI","ANNA","DIRIGENTE AMMINISTRATIVO STR.COMPL.","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 46 del 24/2/2015","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"GUERRA","GIOVANNI 57","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 56 del 18/4/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"LAVEZZI","SUSANNA","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 214 del 11/11/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"LIBANORE","MARCO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 89 del 15/5/2012","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"LISSIA","EFISIO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 186 del 23/10/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"MASCOLI","FRANCESCO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 78 del 17/5/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"MELANDRI","ROBERTO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 43 del 20/2/2015","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"MELE","DONATO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 252 del 23/12/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"PALTRINIERI","BARBARA","DIRIGENTE AMMINISTRATIVO","","Delibera del Direttore Generale","","Delib. N. 201 del 11/11/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"PIGOZZI","GLORIA","DIRIGENTE FARMACISTA-FARMACIA OSP.","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 95 del 5/6/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"PIRINI","GIAMPIERO","DIRIG.INGEGNERE ADD.SICUREZZA STR.COMPL.","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 142 del 5/8/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"PIRINI","GIAMPIERO","DIRIG.INGEGNERE ADD.SICUREZZA STR.COMPL.","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 63 del 30/4/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"PIZZOLI","MAURIZIO","DIRIGENTE AMMINISTRATIVO","STRUTTURA SEMPLICE UNITA' OPERATIVA","Delibera del Direttore Generale","","Delib. N. 15 del 31/1/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"POZZATI","FRANCESCO","DIRIGENTE ANALISTA","PROFESSIONALE ALTA SPECIALIZZAZIONE","Delibera del Direttore Generale","","Delib. N. 155 del 7/8/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"REVERBERI","ROBERTO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 14 del 31/1/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"ROSSI","GIORGIO","DIRIGENTE AMMINISTRATIVO","","Delibera del Direttore Generale","","Delib. N. 39 del 26/2/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"ROSSI","MARIA RITA","DIRIGENTE BIOLOGO - MICROB. E VIROLOGIA","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 72 del 4/4/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"RUSSO","GIAN ROSARIO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 107 del 1/4/2010","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"SALETTI","ANDREA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 233 del 16/12/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"SANI","FLAVIA","DIRIGENTE ARCHITETTO","STRUTTURA SEMPLICE UNITA' OPERATIVA","Delibera del Direttore Generale","","Delib. N. 155 del 7/8/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"SARTORI","SERGIO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 55 del 26/2/2015","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"SCANAVACCA","PAOLA","FARMACISTA DIR.STRUT.COMPL.-FARMACIA O.","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 95 del 5/6/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"SCANAVACCA","PAOLA","FARMACISTA DIR.STRUT.COMPL.-FARMACIA O.","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 25 del 14/2/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"SCHIESARO","GIUSEPPE","DIRIG.ING.ELETTRONICO ELETTROTECNICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","Delibera del Direttore Generale","","Delib. N. 155 del 7/8/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"STORARI","ALDA","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 141 del 16/7/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"TAGLIATI","MARINA","DIRIGENTE AMMINISTRATIVO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 67 del 2/5/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"TREVISANI","LUCIO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE - SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 55 del 26/2/2015","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"TUGNOLI","VALERIA","DIRIGENTE MEDICO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 231 del 19/12/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"UBERTI","MANUELA GIOVANNA","DIRIGENTE AVVOCATO STR.COMPL.","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 188 del 22/6/2010","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"VANINI","ANTONIETTA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 136 del 14/7/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"VASQUEZ","GIORGIO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 79 del 17/5/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"ZINI","GIAMPAOLO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 313 del 17/12/2010","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"ZOPPELLARI","ROBERTO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 13 del 30/1/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"ZURLO","AMEDEO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 197 del 6/11/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"PAZZI","PAOLO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 124 del 15/07/2015","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","30970","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"IPPOLITO","CARMELO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 103 del 21/06/2016","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","30970","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"BARTOLOMEI","MIRCO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 83 del 19/5/2016","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","30970","https://at.ospfe.it/personale/dirigenti/retribuzioni/retribuzioni-dirigenti-2015"
"LUCCHI","TAMARA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera AUSL Ferrara","","Delib. AUSL Ferrara N. 12 del 27/01/2016","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/retribuzioni-dirigenti-2015"
"CARILLO","CARMELINA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera AUSL Ferrara","","Delib. AUSL Ferrara N. 12 del 27/01/2016","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/retribuzioni-dirigenti-2015"
"CAPUCCI","ROBERTA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 216 del 27/10/2017","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Medici%20Ospedalieri%202016.xls"
"MARRA","ANNA","DIRIGENTE FARMACISTA-FARMACIA OSP.","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 138 del 27/06/2017","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20non%20Medici%20Ospedalieri%202016.xls"
"GROTTI","ANTONELLA","DIRIGENTE MEDICO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 336 del 24/06/2015","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Medici%20Ospedalieri%202016.xls"
"STRADA","ANDREA","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 183 del 25/08/2017","","","30970","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Medici%20Ospedalieri%202016.xls"
"AIMOLA","AGOSTINA","DIRIGENTE AMMINISTRATIVO","SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 137 del 29/07/2016","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20non%20Medici%20Ospedalieri%202016.xls"
"GALIE'","MANLIO","DIRIGENTE MEDICO","SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 1460 del 28/12/2016","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Medici%20Ospedalieri%202016.xls"
"GOVONI","MAURIZIO","DIRIGENTE MEDICO","SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 116 del 24/06/2015","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Medici%20Ospedalieri%202016.xls"
"SALMI","RAFFAELLA","DIRIGENTE MEDICO","SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 135 del 08/07/2011","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Medici%20Ospedalieri%202016.xls"
"TURRA","ALESSANDRO","DIRIGENTE FISICO DI FISICA SANITARIA","SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 94 del 20/05/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20non%20Medici%20Ospedalieri%202016.xls"
"TAGLIONI","MAURO","DIRIGENTE PROFESSIONI SANITARIE","SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 976 del 18/07/2017","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20non%20Medici%20Ospedalieri%202016.xls"
"SALMI","RAFFAELLA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 11 del 23/1/2018","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Medici%20Ospedalieri%202016.xls"
"MERIGHI","ALBERTO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 83 del 29/3/2018","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","30970","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Medici%20Ospedalieri%202016.xls"
"GALIE'","MANLIO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 105 del 8/5/2018","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","30970","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Medici%20Ospedalieri%202016.xls"
